"year","month","account_language","accounts_created"
1969,2,"English",1
2009,6,"English",1
2009,8,"English",1
2009,11,"English",1
2009,12,"English",2
2010,2,"English",1
2010,4,"English",1
2010,10,"English",1
2010,11,"English",1
2010,12,"English",1
2011,1,"English",1
2011,2,"English",1
2011,3,"English",1
2011,4,"English",2
2011,5,"English",1
2011,6,"English",3
2011,7,"English",2
2011,8,"English",3
2011,9,"English",3
2011,10,"English",2
2011,11,"English",5
2011,12,"English",2
2012,1,"English",3
2012,2,"English",8
2012,3,"English",4
2012,4,"English",2
2012,5,"English",2
2012,6,"English",3
2012,7,"English",3
2012,8,"English",1
2012,9,"English",3
2012,10,"English",4
2012,11,"English",1
2012,12,"English",4
2013,1,"English",2
2013,2,"English",4
2013,3,"English",2
2013,4,"English",3
2013,5,"English",2
2013,6,"English",1
2013,7,"English",2
2013,8,"English",3
2013,9,"English",2
2013,11,"English",2
2013,12,"English",2
2014,1,"English",1
2014,2,"English",3
2014,3,"English",1
2014,4,"English",1
2014,5,"English",3
2014,6,"English",4
2014,7,"English",4
2014,8,"English",2
2014,9,"English",6
2014,10,"English",5
2014,11,"English",5
2015,1,"English",1
2015,2,"English",2
2015,3,"English",9
2015,4,"English",3
2015,5,"English",3
2015,6,"English",5
2015,7,"English",4
2015,8,"English",28
2015,9,"English",31
2015,10,"English",34
2015,11,"English",15
2015,12,"English",23
2016,1,"English",12
2016,2,"English",46
2016,3,"English",14
2016,4,"English",3
2016,5,"English",1
2016,6,"English",2
2016,7,"English",6
2016,8,"English",5
2016,9,"English",5
2016,10,"English",10
2016,11,"English",3
2016,12,"English",13
2017,1,"English",11
2017,2,"English",17
2017,3,"English",10
2017,4,"English",10
2017,5,"English",4
2017,6,"English",2
2017,7,"English",3
2017,8,"English",14
2017,9,"English",6
2017,10,"English",23
2017,11,"English",18
2017,12,"English",13
2018,1,"English",6
2018,2,"English",12
2018,3,"English",14
2018,4,"English",9
2018,5,"English",15
2018,6,"English",29
2018,7,"English",65
2018,8,"English",74
2018,9,"English",305
2018,10,"English",457
2018,11,"English",216
2018,12,"English",237
2019,1,"English",154
2019,2,"English",221
2019,3,"English",172
2019,4,"English",117
2019,5,"English",268
2019,6,"English",430
2019,7,"English",566
2019,8,"English",245
2019,9,"English",279
2019,10,"English",374
2019,11,"English",337
2019,12,"English",196
2020,1,"English",135
2020,2,"English",80
2015,2,,1
2015,10,,1
2015,11,,1
2017,4,,1
2017,12,,1
2018,3,,1
2018,4,,2
2018,12,,1
2011,4,,1
2017,9,,1
2011,12,"Croatian",1
2013,4,"Croatian",1
2015,7,"Croatian",1
2016,2,"Croatian",1
2016,7,"Croatian",1
2016,8,"Croatian",1
2016,12,"Croatian",1
2017,7,"Croatian",1
2017,8,"Croatian",1
2017,11,"Croatian",3
2017,12,"Croatian",4
2018,6,"Croatian",1
2018,7,"Croatian",1
2018,10,"Croatian",3
2018,11,"Croatian",2
2019,1,"Croatian",1
2019,3,"Croatian",1
2019,4,"Croatian",1
2019,6,"Croatian",1
2019,7,"Croatian",1
2019,9,"Croatian",1
2020,1,"Croatian",2
2017,2,,1
2017,8,,1
2018,11,,2
2018,12,,2
2019,1,,3
