year,month,tweet_language,tweets
2019,8,Other,1
2013,1,Other,1
2013,12,Other,1
2014,1,Other,1
2014,6,Other,1
2015,3,Other,1
2015,4,Other,2
2015,5,Other,4
2015,7,Other,2
2015,9,Other,4
2015,10,Other,3
2015,11,Other,5
2015,12,Other,17
2016,1,Other,30
2016,2,Other,44
2016,3,Other,51
2016,4,Other,52
2016,5,Other,12
2016,6,Other,21
2016,7,Other,7
2016,8,Other,23
2016,9,Other,18
2016,10,Other,20
2016,11,Other,9
2016,12,Other,5
2017,1,Other,12
2017,2,Other,11
2017,3,Other,10
2017,4,Other,14
2017,5,Other,12
2017,6,Other,17
2017,7,Other,51
2017,8,Other,54
2017,9,Other,135
2017,10,Other,97
2017,11,Other,40
2017,12,Other,15
2018,1,Other,9
2018,2,Other,11
2018,3,Other,12
2018,4,Other,4
2018,5,Other,7
2018,6,Other,1
2018,7,Other,8
2018,8,Other,10
2018,9,Other,10
2018,10,Other,21
2018,11,Other,26
2018,12,Other,30
2019,1,Other,62
2019,2,Other,28
2019,3,Other,36
2019,4,Other,18
2019,5,Other,8
2019,6,Other,3
2019,7,Other,13
2019,8,Other,19
2019,9,Other,36
2019,10,Other,31
2019,11,Other,42
2019,12,Other,23
2020,1,Other,39
2020,2,Other,7
2012,12,Other,40
2013,1,Other,147
2013,2,Other,251
2013,4,Other,262
2013,5,Other,318
2013,6,Other,193
2013,7,Other,170
2013,8,Other,174
2013,9,Other,166
2013,10,Other,133
2013,11,Other,122
2013,12,Other,200
2014,1,Other,199
2014,2,Other,261
2014,3,Other,709
2014,4,Other,303
2014,5,Other,263
2014,6,Other,30
2014,7,Other,148
2014,8,Other,97
2014,9,Other,35
2014,10,Other,29
2014,11,Other,60
2014,12,Other,38
2015,1,Other,29
2015,2,Other,89
2015,3,Other,403
2015,4,Other,276
2015,5,Other,261
2015,6,Other,152
2015,7,Other,168
2015,8,Other,147
2015,9,Other,182
2015,10,Other,318
2015,11,Other,327
2015,12,Other,260
