year,month,tweet_language,tweets
2012,1,Chinese,9
2012,4,Chinese,5
2012,10,Chinese,79
2012,11,Chinese,85
2012,12,Chinese,284
2013,1,Chinese,1950
2013,2,Chinese,503
2013,4,Chinese,302
2013,5,Chinese,1163
2013,6,Chinese,1063
2013,7,Chinese,1740
2013,8,Chinese,1937
2013,9,Chinese,4859
2013,10,Chinese,4328
2013,11,Chinese,4561
2013,12,Chinese,5625
2014,1,Chinese,5915
2014,2,Chinese,5317
2014,3,Chinese,6247
2014,4,Chinese,8422
2014,5,Chinese,6312
2014,6,Chinese,7046
2014,7,Chinese,3181
2014,8,Chinese,4728
2014,9,Chinese,8059
2014,10,Chinese,10354
2014,11,Chinese,9692
2014,12,Chinese,6382
2015,1,Chinese,7863
2015,2,Chinese,10376
2015,3,Chinese,10761
2015,4,Chinese,8490
2015,5,Chinese,9057
2015,6,Chinese,14544
2015,7,Chinese,7929
2015,8,Chinese,14171
2015,9,Chinese,20499
2015,10,Chinese,13664
2015,11,Chinese,16537
2015,12,Chinese,18203
2016,1,Chinese,16834
2016,2,Chinese,15314
2016,3,Chinese,13515
2016,4,Chinese,12130
2016,5,Chinese,16996
2016,6,Chinese,11823
2016,7,Chinese,7452
2016,8,Chinese,13217
2016,9,Chinese,9481
2016,10,Chinese,11214
2016,11,Chinese,10119
2016,12,Chinese,12729
2017,1,Chinese,13476
2017,2,Chinese,13785
2017,3,Chinese,11589
2017,4,Chinese,8268
2017,5,Chinese,13169
2017,6,Chinese,7298
2017,7,Chinese,10815
2017,8,Chinese,8552
2017,9,Chinese,7006
2017,10,Chinese,7424
2017,11,Chinese,6585
2017,12,Chinese,6922
2018,1,Chinese,8452
2018,2,Chinese,3081
2018,3,Chinese,7042
2018,4,Chinese,10099
2018,5,Chinese,10109
2018,6,Chinese,5330
2018,7,Chinese,10461
2018,8,Chinese,17264
2018,9,Chinese,12539
2018,10,Chinese,14838
2018,11,Chinese,10015
2018,12,Chinese,8137
2019,1,Chinese,9189
2019,2,Chinese,7050
2019,3,Chinese,9673
2019,4,Chinese,9249
2019,5,Chinese,9857
2019,6,Chinese,4657
2019,7,Chinese,948
2019,8,Chinese,1310
2019,11,Chinese,10
2019,12,Chinese,9
2020,1,Chinese,19
2020,2,Chinese,1
2020,3,Chinese,73
2020,4,Chinese,456
2011,2,Chinese,5
2012,2,Chinese,2
2012,6,Chinese,3
2012,7,Chinese,2
2012,8,Chinese,5
2012,9,Chinese,5
2012,10,Chinese,2
2012,11,Chinese,3
2012,12,Chinese,8
2013,1,Chinese,37
2013,2,Chinese,25
2013,3,Chinese,4
2013,4,Chinese,22
2013,5,Chinese,66
2013,6,Chinese,98
2013,7,Chinese,68
2013,8,Chinese,88
2013,9,Chinese,89
2013,10,Chinese,85
2013,11,Chinese,100
2013,12,Chinese,116
2014,1,Chinese,91
2014,2,Chinese,105
2014,3,Chinese,100
2014,4,Chinese,117
2014,5,Chinese,98
2014,6,Chinese,85
2014,7,Chinese,33
2014,8,Chinese,1
2014,10,Chinese,1
2014,11,Chinese,1
2015,5,Chinese,2
2015,10,Chinese,1
2016,7,Chinese,1
2017,2,Chinese,1
2017,11,Chinese,2
2018,2,Chinese,5
2018,3,Chinese,2
2018,5,Chinese,12
2018,8,Chinese,1
2018,10,Chinese,1
2018,11,Chinese,1
2018,12,Chinese,1
2019,1,Chinese,1
2019,2,Chinese,3
2019,3,Chinese,2
2019,5,Chinese,5
2019,6,Chinese,5
2019,7,Chinese,3
2019,8,Chinese,4
2019,9,Chinese,3
2019,10,Chinese,1
2019,11,Chinese,1
2020,4,Chinese,4
2018,3,Chinese,6
2018,10,Chinese,2
2019,3,Chinese,5
2013,1,Chinese,2
2014,1,Chinese,1
2014,3,Chinese,1
2019,5,Chinese,60
2019,6,Chinese,21
2014,5,Chinese,1
2014,6,Chinese,29
2014,7,Chinese,108
2014,8,Chinese,58
2014,9,Chinese,28
2014,10,Chinese,30
2014,11,Chinese,30
2014,12,Chinese,39
2015,1,Chinese,50
2015,2,Chinese,37
2015,3,Chinese,40
2015,4,Chinese,53
2015,5,Chinese,64
2015,6,Chinese,69
2015,7,Chinese,107
2015,8,Chinese,57
2015,9,Chinese,44
2015,10,Chinese,50
2015,11,Chinese,64
2015,12,Chinese,31
2012,1,Chinese,14
2018,3,Chinese,13
2018,4,Chinese,48
2018,5,Chinese,49
2018,6,Chinese,42
2018,7,Chinese,42
2018,8,Chinese,45
2018,9,Chinese,38
2018,10,Chinese,40
2018,11,Chinese,42
2018,12,Chinese,60
2019,1,Chinese,37
2019,2,Chinese,36
2019,3,Chinese,67
2019,4,Chinese,45
2019,5,Chinese,54
2019,6,Chinese,49
2019,7,Chinese,35
2019,8,Chinese,23
2019,9,Chinese,2
2019,10,Chinese,1
2019,11,Chinese,2
2019,12,Chinese,3
2020,1,Chinese,3
2020,3,Chinese,2
2020,4,Chinese,1
2014,10,Chinese,4
2014,6,Chinese,1
2015,1,Chinese,2
2015,3,Chinese,1
2015,12,Chinese,1
2016,1,Chinese,1
2017,7,Chinese,1
2017,8,Chinese,1
2017,9,Chinese,1
2009,6,Chinese,1
2009,9,Chinese,2
2010,6,Chinese,1
2010,7,Chinese,3
2010,8,Chinese,2
2010,9,Chinese,3
2010,10,Chinese,1
2010,11,Chinese,1
2010,12,Chinese,11
2011,1,Chinese,5
2011,2,Chinese,3
2011,5,Chinese,1
2011,9,Chinese,2
2012,1,Chinese,4
2012,2,Chinese,2
2012,3,Chinese,2
2012,4,Chinese,1
2012,7,Chinese,2
