year ,month,tweet_language,tweets
2012,12,Other,3
2013,1,Other,2
2013,2,Other,1
2013,5,Other,6
2013,6,Other,2
2013,7,Other,2
2013,9,Other,22
2013,10,Other,15
2013,11,Other,4
2013,12,Other,13
2014,1,Other,1
2014,3,Other,19
2014,4,Other,9
2014,5,Other,4
2014,6,Other,2
2014,7,Other,6
2014,8,Other,15
2014,9,Other,2
2014,10,Other,2
2014,11,Other,2
2014,12,Other,2
2015,1,Other,5
2015,3,Other,4
2015,4,Other,4
2015,6,Other,2
2015,8,Other,22
2015,9,Other,16
2015,10,Other,13
2015,11,Other,1
2015,12,Other,1
2016,2,Other,4
2016,3,Other,2
2016,4,Other,3
2016,6,Other,3
2016,11,Other,2
2017,1,Other,7
2017,2,Other,19
2017,3,Other,9
2017,4,Other,19
2017,5,Other,11
2017,6,Other,14
2017,7,Other,16
2017,8,Other,5
2017,9,Other,15
2017,11,Other,10
2017,12,Other,5
2018,1,Other,2
2018,2,Other,5
2018,3,Other,9
2018,4,Other,4
2018,5,Other,11
2018,6,Other,10
2018,7,Other,3
2018,8,Other,2
2018,9,Other,15
2018,10,Other,15
2018,11,Other,33
2018,12,Other,15
2013,2,Other,1
2013,10,Other,1
2013,12,Other,1
2016,12,Other,3
2017,2,Other,2
2017,3,Other,1
2017,6,Other,1
2017,11,Other,4
2017,12,Other,2
2018,1,Other,4
2018,2,Other,13
2018,3,Other,8
2018,4,Other,2
2018,5,Other,2
2018,6,Other,1
2018,7,Other,1
2018,9,Other,12
2018,10,Other,7
2018,11,Other,2
2014,5,Other,5
2014,6,Other,12
2014,7,Other,9
2014,8,Other,13
2014,9,Other,2
2014,10,Other,8
2014,11,Other,23
2014,12,Other,14
2015,1,Other,3
2015,2,Other,13
2015,3,Other,1
2015,4,Other,4
2015,5,Other,2
2015,6,Other,21
2015,7,Other,9
2015,8,Other,18
2015,9,Other,7
2015,10,Other,9
2015,11,Other,6
2015,12,Other,6
2012,1,Other,6
2012,11,Other,1
2018,3,Other,72
2018,4,Other,212
2018,5,Other,206
2018,6,Other,172
2018,7,Other,150
2018,8,Other,176
2018,9,Other,149
2018,10,Other,146
2018,11,Other,163
2018,12,Other,111
2019,1,Other,11
2013,1,Other,1
2011,2,Other,1
2011,10,Other,1
2013,7,Other,3
2013,8,Other,2
2013,9,Other,2
2014,1,Other,1
2014,2,Other,1
2014,3,Other,1
2014,6,Other,2
2014,7,Other,1
2014,9,Other,1
2015,1,Other,1
2015,12,Other,2
2016,1,Other,6
2016,2,Other,10
2016,3,Other,23
2016,4,Other,27
2016,5,Other,26
2016,6,Other,17
2016,7,Other,50
2016,8,Other,30
2016,9,Other,22
2016,10,Other,9
2016,11,Other,19
2016,12,Other,111
2017,1,Other,16
2017,2,Other,60
2017,3,Other,22
2017,4,Other,13
2017,5,Other,17
2017,6,Other,8
2017,7,Other,14
2017,8,Other,36
2017,9,Other,10
2017,10,Other,11
2017,11,Other,23
2017,12,Other,9
2018,1,Other,3
2018,2,Other,1
2018,3,Other,13
2018,4,Other,7
2018,5,Other,3
2018,6,Other,3
2018,7,Other,14
2018,8,Other,3
2018,9,Other,3
2018,10,Other,12
2018,11,Other,4
2018,12,Other,9
2011,10,Other,1
2012,4,Other,1
2012,10,Other,1
2013,7,Other,1
2013,9,Other,1
2014,5,Other,2
2014,6,Other,25
2014,7,Other,38
2014,8,Other,29
2014,9,Other,32
2014,10,Other,24
2014,11,Other,8
2014,12,Other,7
2015,1,Other,13
2015,2,Other,34
2015,3,Other,6
2015,4,Other,5
2015,5,Other,29
2015,6,Other,13
2015,7,Other,18
2015,8,Other,15
2015,9,Other,8
2015,10,Other,1
2015,12,Other,6
2016,1,Other,7
2016,2,Other,10
2016,3,Other,32
2016,4,Other,12
2016,5,Other,28
2016,6,Other,46
2016,7,Other,26
2016,8,Other,20
2016,9,Other,44
2016,10,Other,54
2016,11,Other,64
2016,12,Other,38
2017,1,Other,74
2017,2,Other,86
2017,3,Other,63
2017,4,Other,48
2017,5,Other,25
2017,6,Other,18
2017,7,Other,6
2017,8,Other,131
2017,9,Other,17
2017,10,Other,17
2017,11,Other,7
2017,12,Other,9
2018,1,Other,3
2018,2,Other,11
2018,3,Other,12
2018,4,Other,12
2018,5,Other,11
2018,6,Other,10
2018,7,Other,9
2018,8,Other,4
2018,9,Other,13
2018,10,Other,12
2018,11,Other,9
2018,12,Other,10
2012,4,Other,2
2012,12,Other,9
2013,1,Other,23
2013,2,Other,12
2013,4,Other,42
2013,5,Other,14
2013,6,Other,1
2013,7,Other,2
2013,8,Other,7
2013,9,Other,28
2013,10,Other,13
2013,11,Other,1
2013,12,Other,6
2014,1,Other,9
2014,2,Other,7
2014,3,Other,2
2014,4,Other,4
2014,5,Other,10
2014,6,Other,27
2014,7,Other,12
2014,8,Other,13
2014,9,Other,6
2014,10,Other,7
2014,11,Other,5
2014,12,Other,25
2015,1,Other,7
2015,2,Other,3
2015,3,Other,5
2015,4,Other,8
2015,5,Other,20
2015,6,Other,19
2015,7,Other,14
2015,8,Other,7
2015,9,Other,46
2015,10,Other,12
2015,11,Other,14
2015,12,Other,21
2016,1,Other,23
2016,2,Other,14
2016,3,Other,18
2016,4,Other,5
2016,5,Other,14
2016,6,Other,8
2016,7,Other,8
2016,8,Other,4
2016,9,Other,16
2016,10,Other,28
2016,11,Other,30
2016,12,Other,67
2017,1,Other,127
2017,2,Other,49
2017,3,Other,58
2017,4,Other,20
2017,5,Other,47
2017,6,Other,72
2017,7,Other,67
2017,8,Other,461
2017,9,Other,79
