year,month,tweet_language,tweets
2018,3,Other,237
2018,4,Other,521
2018,5,Other,347
2018,6,Other,271
2018,7,Other,272
2018,8,Other,256
2018,9,Other,255
2018,10,Other,647
2018,11,Other,674
2018,12,Other,608
2019,1,Other,653
2019,2,Other,86
2018,10,Other,3
2018,11,Other,1
2015,1,English,1
2015,5,English,1
2015,6,English,1
2016,2,English,1
2016,5,English,1
2016,11,English,1
2017,1,English,1
2017,4,English,3
2017,6,English,4
2017,7,English,1
2017,9,English,6
2017,10,English,19
2017,11,English,6
2017,12,English,6
2018,1,English,2
2018,2,English,10
2018,3,English,6
2018,4,English,10
2018,5,English,1
2018,7,English,9
2018,9,English,3
2018,10,English,14
2018,11,English,11
2018,12,English,15
2019,1,English,10
2019,2,English,1
2013,4,Spanish,7
2013,5,Spanish,2
2015,2,Spanish,1
2015,3,Spanish,1
2015,4,Spanish,1
2015,5,Spanish,11
2015,6,Spanish,10
2016,1,Spanish,4
2016,2,Spanish,14
2016,3,Spanish,8
2016,4,Spanish,7
2016,5,Spanish,15
2016,6,Spanish,6
2016,7,Spanish,16
2016,8,Spanish,1
2016,9,Spanish,3
2016,10,Spanish,6
2016,11,Spanish,16
2016,12,Spanish,19
2017,1,Spanish,5
2017,2,Spanish,13
2017,3,Spanish,11
2017,4,Spanish,10
2017,5,Spanish,13
2017,6,Spanish,14
2017,7,Spanish,12
2017,8,Spanish,3
2017,9,Spanish,4
2017,10,Spanish,9
2017,11,Spanish,29
2017,12,Spanish,60
2018,1,Spanish,26
2018,2,Spanish,29
2018,3,Spanish,15
2018,4,Spanish,15
2018,5,Spanish,42
2018,6,Spanish,30
2018,7,Spanish,27
2018,8,Spanish,9
2018,9,Spanish,32
2018,10,Spanish,74
2018,11,Spanish,69
2018,12,Spanish,101
2019,1,Spanish,76
2019,2,Spanish,3
2018,3,Other,1
2018,8,Other,1
2019,1,Other,1
2016,11,Other,1
2017,6,Other,1
2018,10,Other,1
2013,5,Other,1
2015,3,Other,2
2015,4,Other,1
2015,5,Other,1
2015,6,Other,1
2016,9,Other,1
2016,10,Other,2
2016,11,Other,1
2017,1,Other,1
2017,2,Other,1
2017,11,Other,2
2018,1,Other,1
2018,3,Other,2
2018,4,Other,4
2018,7,Other,1
2018,8,Other,1
2018,9,Other,1
2018,10,Other,5
2018,11,Other,3
2018,12,Other,2
2019,1,Other,4
2019,2,Other,1
2015,5,Other,1
2018,4,Other,1
2018,6,Other,2
2018,7,Other,1
2018,10,Other,1
2015,3,Other,1
2018,2,Other,2
2018,3,Other,2
2018,9,Other,1
2018,1,Other,7
2018,2,Other,1
2018,4,Other,1
2018,9,Other,1
2018,10,Other,6
2018,11,Other,3
2019,2,Other,1
2015,3,Other,1
2016,3,Other,1
2016,11,Other,1
2017,9,Other,6
2017,12,Other,1
2018,4,Other,2
2018,5,Other,1
2018,8,Other,2
2018,10,Other,4
2018,11,Other,1
2018,12,Other,1
2019,1,Other,1
2017,7,Other,1
2018,10,Other,1
2018,12,Other,1
2018,1,Other,1
2018,11,Other,1
2017,3,Other,1
2018,5,Other,1
2018,7,Other,1
2013,4,Other,1
2015,3,Other,2
2015,5,Other,1
2015,6,Other,2
2016,10,Other,1
2016,11,Other,1
2016,12,Other,1
2017,1,Other,1
2017,2,Other,1
2017,3,Other,5
2017,4,Other,1
2017,8,Other,1
2017,12,Other,1
2018,1,Other,1
2018,2,Other,6
2018,3,Other,6
2018,4,Other,4
2018,5,Other,4
2018,6,Other,1
2018,7,Other,2
2018,8,Other,1
2018,10,Other,11
2018,11,Other,7
2018,12,Other,7
2019,1,Other,8
2018,5,Other,1
2018,9,Other,2
2019,2,Other,1
2016,12,Other,1
2018,4,Other,1
2018,7,Other,1
2018,9,Other,1
2018,10,Other,1
2019,2,Other,1
2018,10,Other,2
2018,11,Other,1
2018,12,Other,1
2018,8,Other,1
2016,1,Other,13
2016,2,Other,21
2016,3,Other,16
2016,4,Other,11
2016,5,Other,13
2016,6,Other,17
2016,7,Other,23
2016,9,Other,9
2016,10,Other,17
2016,11,Other,122
2016,12,Other,49
2017,1,Other,37
2017,2,Other,133
2017,3,Other,171
2017,4,Other,171
2017,5,Other,184
2017,6,Other,235
2017,7,Other,256
2017,8,Other,161
2017,9,Other,95
2017,10,Other,94
2017,11,Other,264
2017,12,Other,391
2018,1,Other,228
2018,2,Other,359
2018,3,Other,266
2018,4,Other,9
2018,5,Other,7
2018,6,Other,2
2018,7,Other,2
2018,8,Other,1
2018,9,Other,1
2018,10,Other,14
2018,11,Other,3
2018,12,Other,5
2019,1,Other,2
2019,2,Other,3
