year,month,tweet_language,tweets
2016,9,Other,1
2019,7,Other,8
2019,8,Other,1
2019,9,Other,1
2019,10,Other,1
2010,3,Arabic,4
2010,4,Arabic,1
2010,5,Arabic,6
2010,6,Arabic,3
2010,8,Arabic,5
2010,9,Arabic,2
2010,10,Arabic,4
2010,11,Arabic,2
2011,2,Arabic,56
2011,3,Arabic,35
2011,4,Arabic,35
2011,5,Arabic,19
2011,6,Arabic,38
2011,7,Arabic,8
2011,8,Arabic,21
2011,9,Arabic,9
2011,10,Arabic,43
2011,11,Arabic,69
2011,12,Arabic,182
2012,1,Arabic,2056
2012,2,Arabic,683
2012,3,Arabic,374
2012,4,Arabic,1589
2012,5,Arabic,477
2012,6,Arabic,214
2012,7,Arabic,289
2012,8,Arabic,445
2012,9,Arabic,497
2012,10,Arabic,2714
2012,11,Arabic,3394
2012,12,Arabic,14322
2013,1,Arabic,83294
2013,2,Arabic,61727
2013,3,Arabic,853
2013,4,Arabic,52567
2013,5,Arabic,74940
2013,6,Arabic,81524
2013,7,Arabic,121242
2013,8,Arabic,136009
2013,9,Arabic,161588
2013,10,Arabic,146932
2013,11,Arabic,159500
2013,12,Arabic,156193
2014,1,Arabic,163402
2014,2,Arabic,164467
2014,3,Arabic,149816
2014,4,Arabic,243722
2014,5,Arabic,233054
2014,6,Arabic,266694
2014,7,Arabic,252123
2014,8,Arabic,233452
2014,9,Arabic,271064
2014,10,Arabic,295681
2014,11,Arabic,342931
2014,12,Arabic,397196
2015,1,Arabic,444130
2015,2,Arabic,375908
2015,3,Arabic,375490
2015,4,Arabic,372218
2015,5,Arabic,278904
2015,6,Arabic,233992
2015,7,Arabic,273505
2015,8,Arabic,330477
2015,9,Arabic,404438
2015,10,Arabic,422661
2015,11,Arabic,549034
2015,12,Arabic,550700
2016,1,Arabic,597393
2016,2,Arabic,680405
2016,3,Arabic,777350
2016,4,Arabic,819991
2016,5,Arabic,880082
2016,6,Arabic,853880
2016,7,Arabic,754459
2016,8,Arabic,919128
2016,9,Arabic,857061
2016,10,Arabic,962793
2016,11,Arabic,927845
2016,12,Arabic,819194
2017,1,Arabic,958545
2017,2,Arabic,958390
2017,3,Arabic,934717
2017,4,Arabic,949192
2017,5,Arabic,1018290
2017,6,Arabic,1009090
2017,7,Arabic,829611
2017,8,Arabic,1032637
2017,9,Arabic,971318
2017,10,Arabic,935539
2017,11,Arabic,802214
2017,12,Arabic,831736
2018,1,Arabic,809259
2018,2,Arabic,832472
2018,3,Arabic,688309
2018,4,Arabic,1149236
2018,5,Arabic,1131932
2018,6,Arabic,893915
2018,7,Arabic,983755
2018,8,Arabic,913156
2018,9,Arabic,879009
2018,10,Arabic,1080196
2018,11,Arabic,1316491
2018,12,Arabic,1422409
2019,1,Arabic,1220296
2019,2,Arabic,1322486
2019,3,Arabic,1789463
2019,4,Arabic,1923417
2019,5,Arabic,2017508
2019,6,Arabic,1694763
2019,7,Arabic,2075846
2019,8,Arabic,1889196
2019,9,Arabic,2037495
2019,10,Arabic,2131016
2019,11,Arabic,1511196
2019,12,Arabic,1505101
2020,1,Arabic,64370
2020,2,Arabic,12693
2020,3,Arabic,293
2020,4,Arabic,298
2020,5,Arabic,897
2020,6,Arabic,193
2010,11,Other,1
2011,5,Other,2
2011,6,Other,4
2011,7,Other,1
2011,9,Other,5
2011,10,Other,1
2011,11,Other,3
2011,12,Other,1
2012,1,Other,1
2012,4,Other,1
2012,7,Other,1
2012,8,Other,1
2012,12,Other,4
2013,1,Other,33
2013,2,Other,29
2013,3,Other,3
2013,4,Other,48
2013,5,Other,72
2013,6,Other,42
2013,7,Other,21
2013,8,Other,94
2013,9,Other,196
2013,10,Other,235
2013,11,Other,369
2013,12,Other,270
2014,1,Other,291
2014,2,Other,145
2014,3,Other,69
2014,4,Other,49
2014,5,Other,71
2014,6,Other,47
2014,7,Other,34
2014,8,Other,34
2014,9,Other,23
2014,10,Other,27
2014,11,Other,18
2014,12,Other,20
2015,1,Other,20
2015,2,Other,13
2015,3,Other,34
2015,4,Other,27
2015,5,Other,25
2015,6,Other,24
2015,7,Other,18
2015,8,Other,24
2015,9,Other,12
2015,10,Other,17
2015,11,Other,20
2015,12,Other,8
2016,1,Other,7
2016,2,Other,8
2016,3,Other,4
2016,4,Other,3
2016,5,Other,3
2016,6,Other,2
2016,7,Other,1
2016,8,Other,5
2016,9,Other,6
2016,10,Other,7
2016,11,Other,9
2016,12,Other,21
2017,1,Other,6
2017,2,Other,3
2017,3,Other,7
2017,4,Other,2
2017,5,Other,3
2017,6,Other,2
2017,7,Other,2
2017,8,Other,6
2017,9,Other,9
2017,10,Other,4
2017,11,Other,4
2017,12,Other,2
2018,1,Other,5
2018,2,Other,3
2018,3,Other,3
2018,4,Other,6
2018,5,Other,3
2018,6,Other,3
2018,7,Other,1
2018,8,Other,3
2018,9,Other,2
2018,10,Other,4
2018,11,Other,5
2018,12,Other,4
2019,1,Other,5
2019,2,Other,5
2019,3,Other,2
2019,4,Other,4
2019,5,Other,4
2019,6,Other,4
2019,7,Other,6
2019,8,Other,5
2019,9,Other,1
2019,10,Other,3
2013,10,Other,1
2014,3,Other,1
2014,11,Other,1
2014,12,Other,3
2015,3,Other,2
2015,8,Other,6
2017,7,Other,1
2017,8,Other,2
2017,11,Other,1
2018,6,Other,1
2018,9,Other,1
2019,3,Other,1
2019,9,Other,2
2019,10,Other,6
2019,11,Other,25
2013,1,Other,2
2013,2,Other,1
2013,6,Other,3
2013,7,Other,5
2013,8,Other,7
2013,9,Other,4
2013,10,Other,13
