link,shares
http://Sarabangla.net,448
https://sarabangla.net/,10
https://sarabangla.net/%E0%A6%AC%E0%A7%8D%E0%A6%AF%E0%A6%BE%E0%A6%9F%E0%A6%BF%E0%A6%82%E0%A7%9F%E0%A7%87-%E0%A6%A8%E0%A7%87%E0%A6%AE%E0%A7%87%E0%A6%9B%E0%A7%87-%E0%A6%AC%E0%A6%BE%E0%A6%82%E0%A6%B2%E0%A6%BE%E0%A6%A6%E0%A7%87/,3
https://sarabangla.net/%e0%a6%ae%e0%a6%a8%e0%a7%8b%e0%a6%a8%e0%a7%9f%e0%a6%a8-%e0%a6%ab%e0%a6%b0%e0%a6%ae-%e0%a6%a8%e0%a6%bf%e0%a6%b2%e0%a7%87%e0%a6%a8-%e0%a6%ae%e0%a6%be%e0%a6%b6%e0%a6%b0%e0%a6%be%e0%a6%ab%e0%a6%bf/,3
https://sarabangla.net/%E0%A6%AE%E0%A6%BF-%E0%A6%9F%E0%A7%81-%E0%A6%A8%E0%A6%BF%E0%A7%9F%E0%A7%87-%E0%A6%B9%E0%A6%B2%E0%A6%BF%E0%A6%89%E0%A6%A1%E0%A7%87-%E0%A6%A4%E0%A7%88%E0%A6%B0%E0%A6%BF-%E0%A6%B9%E0%A6%9A%E0%A7%8D/,3
https://sarabangla.net/%e0%a6%b2%e0%a6%bf%e0%a6%9f%e0%a6%a8%e0%a7%87%e0%a6%b0-%e0%a6%ab%e0%a6%bf%e0%a6%ab%e0%a6%9f%e0%a6%bf-%e0%a6%b8%e0%a6%a4%e0%a6%b0%e0%a7%8d%e0%a6%95-%e0%a6%ae%e0%a6%bf%e0%a6%b0%e0%a6%be%e0%a6%9c/,3
https://sarabangla.net/%e0%a6%b8%e0%a6%b0%e0%a6%95%e0%a6%be%e0%a6%b0%e0%a7%87%e0%a6%b0-%e0%a6%b8%e0%a6%99%e0%a7%8d%e0%a6%97%e0%a7%87-%e0%a6%a6%e0%a7%87%e0%a7%9c%e0%a6%b6-%e0%a6%b8%e0%a6%be%e0%a6%ac%e0%a7%87%e0%a6%95/,3
http://m.banglatribune.com/national/news/366755/,2
http://www.bd-pratidin.com/facebook/2018/10/16/368606,2
http://www.bd-pratidin.com/probash-potro/2018/09/22/362455,2
