"year","month","account_language","accounts_created"
2008,1,"English",1
2008,3,"English",1
2008,5,"English",1
2008,6,"English",2
2008,8,"English",1
2008,9,"English",2
2008,10,"English",4
2008,11,"English",2
2008,12,"English",1
2009,1,"English",2
2009,2,"English",3
2009,3,"English",4
2009,4,"English",5
2009,5,"English",18
2009,6,"English",9
2009,7,"English",4
2009,8,"English",7
2009,9,"English",11
2009,10,"English",7
2009,11,"English",5
2009,12,"English",4
2010,1,"English",3
2010,2,"English",2
2010,3,"English",4
2010,4,"English",4
2010,5,"English",2
2010,6,"English",2
2010,7,"English",4
2010,8,"English",1
2010,9,"English",3
2010,10,"English",4
2010,11,"English",5
2010,12,"English",2
2011,1,"English",4
2011,2,"English",5
2011,3,"English",9
2011,4,"English",5
2011,5,"English",3
2011,7,"English",5
2011,8,"English",3
2011,9,"English",5
2011,10,"English",5
2011,11,"English",6
2011,12,"English",2
2012,1,"English",5
2012,2,"English",6
2012,3,"English",1
2012,4,"English",6
2012,5,"English",2
2012,6,"English",14
2012,7,"English",3
2012,8,"English",1
2012,9,"English",3
2012,10,"English",2
2012,11,"English",5
2012,12,"English",2
2013,1,"English",2
2013,2,"English",5
2013,3,"English",8
2013,4,"English",14
2013,5,"English",4
2013,6,"English",2
2013,7,"English",4
2013,8,"English",3
2013,9,"English",1
2013,10,"English",5
2013,11,"English",4
2013,12,"English",3
2014,1,"English",1
2014,2,"English",3
2014,3,"English",8
2014,4,"English",2
2014,5,"English",9
2014,6,"English",8
2014,8,"English",3
2014,9,"English",1
2014,10,"English",4
2014,11,"English",1
2014,12,"English",4
2015,1,"English",2
2015,2,"English",6
2015,3,"English",3
2015,4,"English",1
2015,5,"English",1
2015,6,"English",4
2015,7,"English",3
2015,8,"English",4
2015,9,"English",2
2015,10,"English",6
2015,11,"English",1
2015,12,"English",6
2016,1,"English",2
2016,2,"English",2
2016,4,"English",1
2016,5,"English",1
2016,6,"English",4
2016,7,"English",2
2016,8,"English",1
2016,9,"English",1
2016,10,"English",1
2016,11,"English",3
2016,12,"English",1
2017,1,"English",1
2017,2,"English",2
2017,4,"English",1
2017,7,"English",3
2017,8,"English",2
2017,9,"English",5
2017,10,"English",4
2017,11,"English",9
2017,12,"English",7
2018,1,"English",7
2018,2,"English",3
2018,3,"English",1
2018,4,"English",5
2018,5,"English",4
2018,6,"English",2
2018,7,"English",7
2018,8,"English",10
2018,9,"English",9
2018,10,"English",10
2018,11,"English",17
2018,12,"English",32
2019,1,"English",30
2019,2,"English",89
2019,3,"English",204
2019,4,"English",214
2019,5,"English",438
2019,6,"English",567
2019,7,"English",976
2019,8,"English",409
2019,9,"English",429
2019,10,"English",1246
2019,11,"English",3468
2019,12,"English",3896
2020,1,"English",4051
2020,2,"English",2653
2020,3,"English",2907
2020,4,"English",1525
2009,1,,1
2009,7,,1
2013,3,,1
2014,6,,1
2016,1,,1
2018,2,,1
2018,3,,1
2019,3,,3
2019,5,,1
2019,7,,1
2019,8,,1
2009,1,,1
2009,11,,1
2011,5,,1
2012,8,,1
2012,12,,3
2013,3,,1
2013,4,,1
2013,7,,1
2013,11,,1
2014,3,,1
2015,2,,1
2015,4,,2
2015,5,,1
2015,7,,2
2016,8,,1
2016,9,,1
2011,6,,1
2011,7,,1
2011,9,,1
2011,11,,1
2014,1,,1
2014,10,,1
2012,3,,1
2013,1,,1
2013,5,,1
2014,4,,1
2014,7,,1
2014,8,,1
2014,9,,1
2015,10,,1
2016,10,,1
2017,5,,1
2017,8,,1
2010,7,,1
2011,5,,1
2011,7,,1
2012,2,,1
2014,5,,1
2014,9,,1
2016,1,,1
2016,10,,1
2019,6,,1
2020,2,,1
2011,8,,1
2015,6,,1
2015,1,,1
2015,2,,1
2015,4,,1
2015,8,,1
2015,9,,2
2015,10,,1
2016,1,,2
2016,4,,1
2016,11,,1
2017,8,,1
2017,9,,20
2017,10,,4
