link,shares
https://twitter.com/Esquerra_ERC/status/1064949582600249350,8
https://twitter.com/PPopular/status/1065179372133335040,8
https://www.publico.es/politica/arrimadas-dice-cs-no-pactado-vox-hay-acuerdo-gobierno-firmado-pp.html?utm_source=twitter&utm_medium=social&utm_campaign=publico,8
https://elvapor.net/2019/01/03/lespectacular-emboscada-dels-veins-damer-als-unionistes-que-van-serrar-lestelada/,7
https://www.ara.cat/opinio/oriol-junqueras-historia-llibertat_0_2137586363.html,6
https://www.vilaweb.cat/noticies/manuel-valls-el-que-va-passar-diumenge-ho-tornaria-a-fer/,5
https://elmon.cat/politica/profanen-tomba-franco-pintant-vermell-colom-pau-lema-llibertat,4
https://elvapor.net/2019/01/07/graupera-tanca-la-porta-definitivament-a-una-entesa-amb-jxcat-o-la-crida-nacional/,4
https://twitter.com/diariARA/status/1067335507464650752,4
https://twitter.com/Savallsblog/status/1071667059539537921,4
