"year","month","account_language","accounts_created"
2013,11,,1
2014,5,,1
2014,6,,7
2014,7,,1
2014,8,,1
2015,3,,8
2015,10,,2
2015,11,,1
2017,4,,6
2015,10,"German",1
2015,10,"German",1
2015,12,"German",31
2015,12,"German",31
2016,4,"German",6
2016,4,"German",6
2016,5,"German",5
2016,5,"German",5
2016,6,"German",2
2016,6,"German",2
2016,7,"German",46
2016,7,"German",46
2016,12,"German",2
2016,12,"German",2
2017,1,"German",6
2017,1,"German",6
2017,4,"German",3
2017,4,"German",3
2017,5,"German",7
2017,5,"German",7
2017,6,"German",2
2017,6,"German",2
2009,5,"English",1
2009,6,"English",2
2009,7,"English",1
2009,9,"English",2
2009,10,"English",26
2009,11,"English",3
2010,3,"English",2
2010,6,"English",2
2010,9,"English",2
2010,10,"English",1
2010,11,"English",1
2011,1,"English",1
2011,3,"English",1
2011,5,"English",1
2011,10,"English",2
2011,12,"English",1
2012,3,"English",4
2012,12,"English",1
2013,3,"English",2
2013,6,"English",13
2013,7,"English",49
2013,8,"English",360
2013,9,"English",255
2013,10,"English",50
2013,11,"English",33
2013,12,"English",63
2014,1,"English",95
2014,2,"English",4
2014,3,"English",60
2014,4,"English",97
2014,5,"English",224
2014,6,"English",493
2014,7,"English",114
2014,8,"English",52
2014,9,"English",90
2014,10,"English",2
2014,11,"English",8
2014,12,"English",3
2015,1,"English",26
2015,2,"English",1
2015,3,"English",282
2015,4,"English",7
2015,5,"English",7
2015,6,"English",17
2015,7,"English",5
2015,8,"English",4
2015,9,"English",11
2015,10,"English",21
2015,11,"English",12
2015,12,"English",39
2016,1,"English",27
2016,2,"English",9
2016,3,"English",11
2016,4,"English",8
2016,5,"English",2
2016,6,"English",7
2016,7,"English",15
2016,8,"English",3
2016,9,"English",4
2016,10,"English",5
2016,11,"English",1
2016,12,"English",5
2017,1,"English",2
2017,2,"English",8
2017,3,"English",11
2017,4,"English",30
2017,6,"English",59
2017,7,"English",3
2017,8,"English",5
2017,9,"English",18
2017,10,"English",9
2017,11,"English",1
2017,12,"English",4
2018,1,"English",1
2018,2,"English",2
2018,4,"English",4
2018,5,"English",4
2018,6,"English",5
2018,7,"English",10
2018,8,"English",10
2018,9,"English",15
2018,10,"English",8
2018,11,"English",9
2018,12,"English",4
2019,1,"English",1
2019,2,"English",2
2019,3,"English",3
2019,4,"English",2
2019,5,"English",4
2019,6,"English",6
2019,7,"English",31
2019,8,"English",9
2019,9,"English",18
2019,10,"English",43
2019,11,"English",11
2019,12,"English",4
2020,1,"English",8
2020,2,"English",8
2020,3,"English",3
2020,4,"English",2
2020,5,"English",1
2020,6,"English",2
2020,8,"English",1
2020,9,"English",2
2020,10,"English",3
2020,11,"English",3
2020,12,"English",1
2014,1,,1
2014,5,,1
2014,6,,1
2015,10,,5
2015,12,,4
2016,1,,1
2017,3,,1
2017,8,,1
2017,3,,1
2017,8,,8
2015,5,,1
2015,8,,1
2015,10,,1
2016,6,,1
2017,3,,10
2017,10,,1
2017,12,,3
2018,1,,1
2018,2,,2
2020,1,,1
2020,10,,1
2013,1,,1
2015,1,,1
2016,5,,1
2017,3,,7
2015,1,,1
2009,5,"Russian",1
2009,6,"Russian",3
