year,month,tweet_language,tweets
2016,12,Other,34
2017,1,Other,96
2017,2,Other,69
2017,3,Other,38
2017,4,Other,34
2017,5,Other,2
2013,2,Bengali,1
2014,2,Bengali,99
2014,3,Bengali,108
2014,4,Bengali,133
2014,5,Bengali,111
2014,6,Bengali,118
2014,7,Bengali,124
2014,8,Bengali,115
2014,9,Bengali,177
2014,10,Bengali,132
2014,11,Bengali,142
2014,12,Bengali,132
2015,1,Bengali,125
2015,2,Bengali,52
2015,3,Bengali,54
2015,4,Bengali,19
2015,5,Bengali,5
2015,6,Bengali,49
2015,7,Bengali,88
2015,8,Bengali,58
2015,9,Bengali,35
2015,10,Bengali,56
2015,11,Bengali,71
2015,12,Bengali,80
2016,1,Bengali,59
2016,2,Bengali,74
2016,3,Bengali,99
2016,4,Bengali,107
2016,5,Bengali,89
2016,6,Bengali,52
2016,7,Bengali,74
2016,8,Bengali,183
2016,9,Bengali,131
2016,10,Bengali,85
2016,11,Bengali,65
2016,12,Bengali,121
2017,1,Bengali,123
2017,2,Bengali,124
2017,3,Bengali,132
2017,4,Bengali,79
2017,5,Bengali,102
2017,6,Bengali,130
2017,7,Bengali,49
2017,8,Bengali,159
2017,9,Bengali,161
2017,10,Bengali,37
2017,11,Bengali,65
2017,12,Bengali,31
2018,1,Bengali,50
2018,2,Bengali,176
2018,3,Bengali,1832
2018,4,Bengali,2191
2018,5,Bengali,1325
2018,6,Bengali,1033
2018,7,Bengali,1094
2018,8,Bengali,1320
2018,9,Bengali,1393
2018,10,Bengali,2096
2018,11,Bengali,1961
2018,12,Bengali,1583
2019,1,Bengali,255
2018,8,Other,1
2016,9,Other,2
2018,6,Other,1
2013,1,Other,1
2018,5,Other,1
2014,2,Other,1
2016,5,Other,2
2016,8,Other,2
2016,9,Other,1
2017,8,Other,1
2010,7,English,1
2012,1,English,9
2012,4,English,4
2012,10,English,1
2012,12,English,1
2013,1,English,5
2013,2,English,5
2013,4,English,1
2013,5,English,12
2013,6,English,1
2013,7,English,13
2013,8,English,1
2013,9,English,3
2013,10,English,2
2013,11,English,3
2013,12,English,4
2014,1,English,14
2014,2,English,80
2014,3,English,10
2014,4,English,16
2014,5,English,9
2014,6,English,13
2014,7,English,6
2014,8,English,35
2014,9,English,80
2014,10,English,13
2014,11,English,41
2014,12,English,15
2015,1,English,30
2015,2,English,114
2015,3,English,75
2015,4,English,73
2015,5,English,64
2015,6,English,55
2015,7,English,69
2015,8,English,10
2015,9,English,8
2015,10,English,7
2015,11,English,10
2015,12,English,20
2016,1,English,30
2016,2,English,16
2016,3,English,1
2016,4,English,13
2016,5,English,61
2016,6,English,12
2016,7,English,53
2016,8,English,201
2016,9,English,273
2016,10,English,56
2016,11,English,39
2016,12,English,48
2017,1,English,81
2017,2,English,27
2017,3,English,92
2017,4,English,32
2017,5,English,97
2017,6,English,60
2017,7,English,18
2017,8,English,37
2017,9,English,24
2017,10,English,16
2017,11,English,69
2017,12,English,23
2018,1,English,4
2018,2,English,5
2018,3,English,17
2018,4,English,15
2018,5,English,15
2018,6,English,6
2018,7,English,23
2018,8,English,17
2018,9,English,10
2018,10,English,19
2018,11,English,23
2018,12,English,12
2019,1,English,3
2013,11,Other,1
2014,6,Other,1
2015,2,Other,1
2015,7,Other,1
2016,8,Other,2
2016,11,Other,1
2017,11,Other,1
2018,7,Other,1
2012,4,Other,1
2014,7,Other,1
2014,8,Other,1
2014,10,Other,1
2014,11,Other,1
