link,shares
http://B92.net,22944
http://Novosti.rs,15186
http://Informer.rs,8866
http://tanjug.rs,5796
http://pink.rs,5463
https://vucic.rs/Vesti/Najnovije/a26488-Autorski-tekst-predsednika-Srbije-za-Politiku-vucic.rs.html,3817
https://vucic.rs/Vesti/Najnovije/a26539-Vucic-obilazio-Trg-Republike-vucic.rs.html,3554
https://vucic.rs/Vesti/Najnovije/a36840-Srbija-je-suverena-zemlja-i-tako-ce-se-ponasati-vucic.rs.html,3462
https://vucic.rs/Vesti/Najnovije/a36845-Cvrsto-prijateljstvo-Srbije-i-Kipra-vucic.rs.html,3459
https://vucic.rs/Vesti/Najnovije/a26511-Vucic-o-ostavci-Ramusa-Haradinaja-vucic.rs.html,3367
