year,month,tweet_language,tweets
2013,2,Other,2
2013,11,Other,1
2014,2,Other,1
2014,3,Other,1
2014,6,Other,1
2014,7,Other,1
2014,9,Other,2
2014,11,Other,2
2014,12,Other,4
2015,1,Other,2
2015,4,Other,1
2015,5,Other,1
2015,6,Other,2
2015,8,Other,10
2015,10,Other,394
2015,11,Other,2321
2015,12,Other,1560
2016,1,Other,520
2016,2,Other,534
2016,3,Other,655
2016,4,Other,291
2016,5,Other,195
2016,6,Other,95
2016,7,Other,56
2016,8,Other,90
2016,9,Other,83
2016,10,Other,210
2016,11,Other,246
2016,12,Other,241
2017,1,Other,174
2017,2,Other,152
2017,3,Other,143
2017,4,Other,113
2017,5,Other,139
2017,6,Other,131
2017,7,Other,182
2017,8,Other,127
2017,9,Other,105
2017,10,Other,108
2017,11,Other,400
2017,12,Other,297
2018,1,Other,311
2018,2,Other,306
2018,3,Other,335
2018,4,Other,360
2018,5,Other,421
2018,6,Other,431
2018,7,Other,394
2018,8,Other,481
2018,9,Other,410
2018,10,Other,160
2018,11,Other,76
2018,12,Other,37
2019,1,Other,36
2019,2,Other,5
2019,3,Other,4
2019,4,Other,1
2019,5,Other,15
2019,7,Other,2
2019,8,Other,17
2019,9,Other,98
2019,10,Other,54
2019,11,Other,27
2019,12,Other,22
2020,1,Other,38
2020,2,Other,72
2020,3,Other,23
2020,4,Other,9
2020,5,Other,4
2020,6,Other,140
2020,7,Other,45
2020,8,Other,28
2020,9,Other,3
2020,10,Other,1
2020,11,Other,2
2010,4,Other,1
2011,1,Other,1
2011,2,Other,1
2011,3,Other,4
2011,4,Other,2
2011,5,Other,5
2011,6,Other,3
2011,7,Other,3
2011,8,Other,12
2011,9,Other,1
2011,11,Other,5
2011,12,Other,6
2012,1,Other,2
2012,2,Other,2
2012,3,Other,4
2012,4,Other,7
2012,5,Other,9
2012,6,Other,5
2012,7,Other,5
2012,8,Other,2
2012,9,Other,4
2012,10,Other,12
2012,11,Other,15
2012,12,Other,121
2013,1,Other,548
2013,2,Other,511
2013,3,Other,1
2013,4,Other,224
2013,5,Other,486
2013,6,Other,397
2013,7,Other,278
2013,8,Other,360
2013,9,Other,336
2013,10,Other,309
2013,11,Other,271
2013,12,Other,240
2014,1,Other,165
2014,2,Other,250
2014,3,Other,291
2014,4,Other,293
2014,5,Other,243
2014,6,Other,328
2014,7,Other,872
2014,8,Other,2254
2014,9,Other,1062
2014,10,Other,933
2014,11,Other,783
2014,12,Other,602
2015,1,Other,571
2015,2,Other,612
2015,3,Other,638
2015,4,Other,645
2015,5,Other,621
2015,6,Other,441
2015,7,Other,512
2015,8,Other,859
2015,9,Other,741
2015,10,Other,853
2015,11,Other,750
2015,12,Other,738
2016,1,Other,427
2016,2,Other,387
2016,3,Other,449
2016,4,Other,343
2016,5,Other,334
2016,6,Other,323
2016,7,Other,302
2016,8,Other,352
2016,9,Other,332
2016,10,Other,339
2016,11,Other,329
2016,12,Other,368
2017,1,Other,367
2017,2,Other,315
2017,3,Other,406
2017,4,Other,356
2017,5,Other,259
2017,6,Other,261
2017,7,Other,188
2017,8,Other,239
2017,9,Other,216
2017,10,Other,170
2017,11,Other,156
2017,12,Other,161
2018,1,Other,128
2018,2,Other,136
2018,3,Other,129
2018,4,Other,146
2018,5,Other,105
2018,6,Other,138
2018,7,Other,125
2018,8,Other,109
2018,9,Other,140
2018,10,Other,99
2018,11,Other,58
2018,12,Other,86
2019,1,Other,80
2019,2,Other,128
2019,3,Other,114
2019,4,Other,124
2019,5,Other,107
2019,6,Other,102
2019,7,Other,98
2019,8,Other,118
2019,9,Other,84
2019,10,Other,123
2019,11,Other,116
2019,12,Other,95
2020,1,Other,2
2020,2,Other,4
2020,3,Other,4
2020,4,Other,5
2020,5,Other,1
2020,6,Other,5
2020,7,Other,2
2020,8,Other,4
2020,9,Other,2
2020,11,Other,1
2014,1,Other,1
2014,6,Other,5
2014,7,Other,18
2014,8,Other,12
2014,9,Other,10
2014,10,Other,5
2014,11,Other,6
2014,12,Other,1
2015,1,Other,5
2015,2,Other,5
2015,3,Other,5
2015,4,Other,4
2015,5,Other,7
2015,6,Other,3
2015,7,Other,2
2015,8,Other,18
2015,9,Other,24
2015,10,Other,7
2015,11,Other,3
2015,12,Other,5
2018,3,Other,8
2018,4,Other,30
2018,5,Other,11
2018,6,Other,15
2018,7,Other,26
2018,8,Other,7
2018,9,Other,1
2018,10,Other,2
2018,11,Other,1
2018,12,Other,1
2019,2,Other,1
2019,3,Other,3
2019,4,Other,8
2019,5,Other,2
2019,6,Other,2
2019,7,Other,5
2019,8,Other,2
2019,9,Other,2
2019,10,Other,1
2019,11,Other,4
2019,12,Other,1
2020,1,Other,9
2020,2,Other,4
2020,3,Other,2
