"year","month","account_language","accounts_created"
2012,3,"Catalan; Valencian",1
2013,1,"Catalan; Valencian",1
2014,1,"Catalan; Valencian",1
2016,10,"Catalan; Valencian",1
2017,4,"Catalan; Valencian",1
2017,7,"Catalan; Valencian",1
2017,12,"Catalan; Valencian",1
2018,2,"Catalan; Valencian",2
2018,3,"Catalan; Valencian",2
2018,12,"Catalan; Valencian",2
2014,8,"English",1
2016,2,"English",1
2016,5,"English",1
2016,12,"English",3
2017,12,"English",1
2018,2,"English",2
2018,7,"English",2
2018,11,"English",4
2018,12,"English",89
2011,12,"Spanish; Castilian",1
2013,3,"Spanish; Castilian",1
2016,1,"Spanish; Castilian",1
2016,6,"Spanish; Castilian",2
2016,11,"Spanish; Castilian",2
2017,4,"Spanish; Castilian",1
2018,3,"Spanish; Castilian",2
2016,8,,1
2016,9,,1
