"year","month","account_language","accounts_created"
2014,11,,1
2016,2,,1
2016,5,,1
2017,5,,1
2017,6,,1
2017,9,,1
2017,12,,2
2018,4,,1
2019,1,,1
2019,4,,1
2010,9,"German",1
2010,9,"German",1
2012,3,"German",1
2012,3,"German",1
2012,6,"German",1
2012,6,"German",1
2013,6,"German",1
2013,6,"German",1
2013,11,"German",1
2013,11,"German",1
2013,12,"German",1
2013,12,"German",1
2014,1,"German",1
2014,1,"German",1
2015,10,"German",1
2015,10,"German",1
2015,12,"German",1
2015,12,"German",1
2016,2,"German",2
2016,2,"German",2
2016,7,"German",1
2016,7,"German",1
2016,12,"German",3
2016,12,"German",3
2017,1,"German",1
2017,1,"German",1
2017,3,"German",1
2017,3,"German",1
2017,6,"German",1
2017,6,"German",1
2017,7,"German",1
2017,7,"German",1
2017,10,"German",1
2017,10,"German",1
2017,11,"German",3
2017,11,"German",3
2018,2,"German",1
2018,2,"German",1
2019,7,"German",1
2019,7,"German",1
2019,8,"German",1
2019,8,"German",1
2009,4,"English",1
2009,6,"English",2
2010,1,"English",1
2010,2,"English",1
2010,5,"English",2
2011,1,"English",1
2011,3,"English",2
2011,4,"English",2
2011,9,"English",1
2011,11,"English",1
2011,12,"English",1
2012,3,"English",1
2012,9,"English",1
2012,12,"English",1
2013,2,"English",2
2013,5,"English",1
2013,7,"English",1
2014,8,"English",1
2014,10,"English",2
2015,1,"English",3
2015,3,"English",1
2015,4,"English",2
2015,5,"English",1
2015,6,"English",2
2015,7,"English",1
2015,8,"English",3
2015,11,"English",1
2016,1,"English",6
2016,2,"English",3
2016,3,"English",1
2016,4,"English",2
2016,5,"English",2
2016,6,"English",8
2016,7,"English",6
2016,12,"English",1
2017,1,"English",10
2017,2,"English",1
2017,3,"English",1
2017,4,"English",1
2017,6,"English",1
2017,10,"English",1
2017,12,"English",4
2018,1,"English",8
2018,2,"English",10
2018,3,"English",9
2018,4,"English",10
2018,5,"English",20
2018,6,"English",32
2018,7,"English",19
2018,8,"English",40
2018,9,"English",34
2018,10,"English",23
2018,11,"English",47
2018,12,"English",53
2019,1,"English",81
2019,2,"English",83
2019,3,"English",144
2019,4,"English",164
2019,5,"English",45
2019,6,"English",26
2019,7,"English",30
2019,8,"English",19
2019,9,"English",43
2019,10,"English",56
2019,11,"English",74
2019,12,"English",113
2020,1,"English",74
2020,2,"English",8
2012,10,,1
2016,9,,1
2014,7,,1
2015,4,,1
2016,7,,2
2016,8,,1
2017,9,,1
2016,1,,1
2015,1,,1
2013,6,,1
2016,11,,3
2017,2,,1
2017,3,,4
2017,7,,1
2017,9,,2
2017,10,,1
2017,11,,1
2017,12,,4
2019,10,,1
2014,1,,1
2018,11,,1
2008,6,"Turkish",1
2008,10,"Turkish",1
2009,1,"Turkish",1
2009,3,"Turkish",1
2009,4,"Turkish",1
2009,5,"Turkish",1
2009,6,"Turkish",2
2009,7,"Turkish",2
2009,8,"Turkish",2
2009,9,"Turkish",1
2009,10,"Turkish",2
2009,11,"Turkish",3
2009,12,"Turkish",5
2010,1,"Turkish",4
2010,2,"Turkish",5
2010,3,"Turkish",4
