"year","month","account_language","accounts_created"
2007,4,"Arabic",1
2007,8,"Arabic",1
2007,9,"Arabic",1
2008,2,"Arabic",1
2008,3,"Arabic",1
2008,4,"Arabic",1
2008,5,"Arabic",3
2008,8,"Arabic",1
2008,9,"Arabic",1
2009,2,"Arabic",2
2009,3,"Arabic",2
2009,4,"Arabic",7
2009,5,"Arabic",3
2009,6,"Arabic",2
2009,7,"Arabic",5
2009,8,"Arabic",4
2009,9,"Arabic",6
2009,10,"Arabic",3
2009,11,"Arabic",3
2009,12,"Arabic",3
2010,1,"Arabic",2
2010,2,"Arabic",1
2010,3,"Arabic",4
2010,4,"Arabic",4
2010,5,"Arabic",6
2010,6,"Arabic",8
2010,7,"Arabic",5
2010,8,"Arabic",4
2010,9,"Arabic",7
2010,10,"Arabic",1
2010,11,"Arabic",1
2010,12,"Arabic",4
2011,1,"Arabic",3
2011,2,"Arabic",6
2011,3,"Arabic",9
2011,4,"Arabic",7
2011,5,"Arabic",8
2011,6,"Arabic",4
2011,7,"Arabic",6
2011,8,"Arabic",9
2011,9,"Arabic",6
2011,10,"Arabic",12
2011,11,"Arabic",9
2011,12,"Arabic",15
2012,1,"Arabic",18
2012,2,"Arabic",19
2012,3,"Arabic",22
2012,4,"Arabic",38
2012,5,"Arabic",22
2012,6,"Arabic",41
2012,7,"Arabic",27
2012,8,"Arabic",40
2012,9,"Arabic",38
2012,10,"Arabic",30
2012,11,"Arabic",37
2012,12,"Arabic",40
2013,1,"Arabic",38
2013,2,"Arabic",38
2013,3,"Arabic",37
2013,4,"Arabic",38
2013,5,"Arabic",37
2013,6,"Arabic",42
2013,7,"Arabic",34
2013,8,"Arabic",31
2013,9,"Arabic",37
2013,10,"Arabic",39
2013,11,"Arabic",31
2013,12,"Arabic",43
2014,1,"Arabic",30
2014,2,"Arabic",36
2014,3,"Arabic",34
2014,4,"Arabic",43
2014,5,"Arabic",46
2014,6,"Arabic",46
2014,7,"Arabic",78
2014,8,"Arabic",70
2014,9,"Arabic",51
2014,10,"Arabic",37
2014,11,"Arabic",34
2014,12,"Arabic",30
2015,1,"Arabic",41
2015,2,"Arabic",25
2015,3,"Arabic",39
2015,4,"Arabic",42
2015,5,"Arabic",51
2015,6,"Arabic",47
2015,7,"Arabic",71
2015,8,"Arabic",58
2015,9,"Arabic",59
2015,10,"Arabic",64
2015,11,"Arabic",67
2015,12,"Arabic",62
2016,1,"Arabic",78
2016,2,"Arabic",79
2016,3,"Arabic",74
2016,4,"Arabic",67
2016,5,"Arabic",56
2016,6,"Arabic",69
2016,7,"Arabic",101
2016,8,"Arabic",96
2016,9,"Arabic",92
2016,10,"Arabic",81
2016,11,"Arabic",73
2016,12,"Arabic",76
2017,1,"Arabic",104
2017,2,"Arabic",131
2017,3,"Arabic",108
2017,4,"Arabic",132
2017,5,"Arabic",82
2017,6,"Arabic",70
2017,7,"Arabic",73
2017,8,"Arabic",161
2017,9,"Arabic",74
2017,10,"Arabic",93
2017,11,"Arabic",128
2017,12,"Arabic",79
2018,1,"Arabic",61
2018,2,"Arabic",58
2018,3,"Arabic",60
2018,4,"Arabic",70
2018,5,"Arabic",55
2018,6,"Arabic",46
2018,7,"Arabic",58
2018,8,"Arabic",50
2018,9,"Arabic",27
2018,10,"Arabic",41
2018,11,"Arabic",47
2018,12,"Arabic",68
2019,1,"Arabic",57
2019,2,"Arabic",50
2019,3,"Arabic",80
2019,4,"Arabic",30
2019,5,"Arabic",15
2019,6,"Arabic",16
2019,7,"Arabic",15
2019,8,"Arabic",5
2019,9,"Arabic",3
2019,10,"Arabic",22
2019,11,"Arabic",8
2019,12,"Arabic",9
2020,1,"Arabic",3
2020,5,"Arabic",3
2020,6,"Arabic",1
2017,10,,1
2012,1,,1
2013,4,,1
2007,4,"English",1
2007,6,"English",1
2007,8,"English",1
2008,5,"English",2
2008,7,"English",1
2008,10,"English",2
2008,11,"English",1
2008,12,"English",1
2009,1,"English",2
2009,2,"English",2
2009,3,"English",2
2009,4,"English",6
2009,5,"English",4
2009,6,"English",1
2009,7,"English",1
2009,8,"English",5
2009,9,"English",3
2009,10,"English",2
2009,11,"English",2
2009,12,"English",2
2010,1,"English",8
2010,2,"English",3
2010,3,"English",3
2010,4,"English",7
2010,5,"English",4
2010,6,"English",5
2010,7,"English",6
2010,8,"English",9
2010,9,"English",5
2010,10,"English",8
2010,11,"English",11
2010,12,"English",6
2011,1,"English",11
2011,2,"English",14
2011,3,"English",9
2011,4,"English",17
2011,5,"English",8
2011,6,"English",15
2011,7,"English",13
2011,8,"English",7
2011,9,"English",10
2011,10,"English",11
2011,11,"English",23
2011,12,"English",23
2012,1,"English",28
2012,2,"English",44
2012,3,"English",46
2012,4,"English",23
2012,5,"English",35
2012,6,"English",25
2012,7,"English",34
2012,8,"English",30
2012,9,"English",24
2012,10,"English",23
2012,11,"English",31
2012,12,"English",22
