year,month,account_language,accounts_created
2009,8,Spanish; Castilian,1
2009,11,Spanish; Castilian,3
2010,1,Spanish; Castilian,1
2010,2,Spanish; Castilian,7
2010,3,Spanish; Castilian,7
2010,4,Spanish; Castilian,9
2010,5,Spanish; Castilian,16
2010,6,English,1
2010,6,Spanish; Castilian,6
2010,7,Spanish; Castilian,3
2010,8,English,1
2010,8,Spanish; Castilian,3
2010,9,Spanish; Castilian,6
2010,10,Spanish; Castilian,5
2010,11,Spanish; Castilian,5
2010,12,Spanish; Castilian,2
2011,1,Spanish; Castilian,3
2011,2,Spanish; Castilian,4
2011,3,Spanish; Castilian,5
2011,4,Spanish; Castilian,4
2011,5,Spanish; Castilian,7
2011,6,Spanish; Castilian,3
2011,7,Spanish; Castilian,5
2011,8,Spanish; Castilian,6
2011,9,Spanish; Castilian,4
2011,10,English,1
2011,10,Spanish; Castilian,3
2011,12,Spanish; Castilian,1
2012,1,Spanish; Castilian,3
2012,2,Spanish; Castilian,3
2012,3,Spanish; Castilian,3
2012,4,Spanish; Castilian,3
2012,5,Spanish; Castilian,4
2012,6,Spanish; Castilian,5
2012,7,Spanish; Castilian,3
2012,8,Spanish; Castilian,4
2012,9,Spanish; Castilian,3
2012,10,Spanish; Castilian,4
2012,11,Spanish; Castilian,3
2012,12,Spanish; Castilian,2
2013,1,Spanish; Castilian,2
2013,2,Spanish; Castilian,1
2013,3,Spanish; Castilian,7
2013,4,Spanish; Castilian,2
2013,5,Spanish; Castilian,7
2013,6,Spanish; Castilian,5
2013,7,Spanish; Castilian,2
2013,8,Spanish; Castilian,1
2013,9,Spanish; Castilian,2
2013,10,Spanish; Castilian,1
2013,11,Spanish; Castilian,2
2013,12,Spanish; Castilian,3
2014,1,Spanish; Castilian,4
2014,2,Spanish; Castilian,5
2014,3,Spanish; Castilian,7
2014,4,Spanish; Castilian,53
2014,5,Spanish; Castilian,10
2014,6,Spanish; Castilian,12
2014,7,Spanish; Castilian,3
2014,8,Spanish; Castilian,2
2014,9,Spanish; Castilian,1
2014,10,Spanish; Castilian,4
2014,11,Spanish; Castilian,2
2014,12,Spanish; Castilian,13
2015,1,Spanish; Castilian,3
2015,2,Spanish; Castilian,6
2015,3,Spanish; Castilian,2
2015,4,Spanish; Castilian,3
2015,5,Spanish; Castilian,6
2015,6,Spanish; Castilian,9
2015,7,Spanish; Castilian,1
2015,8,Spanish; Castilian,2
2015,9,Spanish; Castilian,3
2015,10,Spanish; Castilian,5
2015,11,Spanish; Castilian,5
2015,12,Spanish; Castilian,5
2016,1,Spanish; Castilian,4
2016,2,Spanish; Castilian,20
2016,3,Spanish; Castilian,132
2016,4,Spanish; Castilian,44
2016,5,Spanish; Castilian,22
2016,6,Spanish; Castilian,46
2016,7,Spanish; Castilian,8
2016,8,Spanish; Castilian,18
2016,9,Spanish; Castilian,9
2016,10,Spanish; Castilian,11
2016,11,Spanish; Castilian,49
2016,12,Spanish; Castilian,46
2017,1,Spanish; Castilian,293
2017,2,English,1
2017,2,Spanish; Castilian,156
2017,3,Spanish; Castilian,10
2017,4,Spanish; Castilian,18
2017,5,Spanish; Castilian,15
2017,6,English,9
2017,6,Spanish; Castilian,102
2017,7,English,9
2017,7,Spanish; Castilian,71
2017,8,English,5
2017,8,Spanish; Castilian,258
2017,9,Spanish; Castilian,75
2017,10,Spanish; Castilian,21
2017,11,Spanish; Castilian,13
2017,11,Portuguese,1
2017,12,Spanish; Castilian,7
2018,1,English,1
2018,1,Spanish; Castilian,15
2018,2,English,2
2018,2,Spanish; Castilian,20
2018,3,English,2
2018,3,Spanish; Castilian,19
2018,4,Spanish; Castilian,7
2018,5,Spanish; Castilian,13
2018,6,English,1
2018,6,Spanish; Castilian,12
2018,7,English,5
2018,7,Spanish; Castilian,3
2018,8,English,2
2018,8,Spanish; Castilian,3
2018,9,English,1
2018,9,Spanish; Castilian,6
2018,10,English,20
2018,10,Spanish; Castilian,8
2018,11,English,3
2018,11,Spanish; Castilian,3
2018,12,Spanish; Castilian,2
